4,they,18630,ΑΥΤΑΣ,5,,902
4,concerning,18631,ΠΕΡΙ,4,,195
4,this,18632,ΤΟΥΤΟΥ,6,,1540
4,and,18633,ΚΑΙ,3,,31
4,behold,18634,ΙΔΟΥ,4,,484
4,men,18635,ΑΝΔΡΕΣ,6,,360
4,two,18636,ΔΥΟ,3,,474
4,stood by,18637,ΕΠΕΣΤΗΣΑΝ,9,,849
4,them,18638,ΑΥΤΑΙΣ,6,,912
4,in,18639,ΕΝ,2,,55
4,garments,18640,ΕΣΘΗΤΙ,6,,532
4,dazzling,18641,ΑΣΤΡΑΠΤΟΥΣΗΙ,12,,1670
,,,,______,____,________
,,,,91,17,10124
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[and] terrified,18642,ΕΜΦΟΒΩΝ,7,,1467
5,,18643,ΔΕ,2,,9
5,having become,18644,ΓΕΝΟΜΕΝΩΝ,9,,1073
5,of them,18645,ΑΥΤΩΝ,5,,1551
5,and,18646,ΚΑΙ,3,,31
5,bowing,18647,ΚΛΙΝΟΥΣΩΝ,9,,1630
5,the,18648,ΤΑ,2,,301
5,faces,18649,ΠΡΟΣΩΠΑ,7,,1331
5,to,18650,ΕΙΣ,3,,215
5,the,18651,ΤΗΝ,3,,358
5,ground,18652,ΓΗΝ,3,,61
5,they said,18653,ΕΙΠΑΝ,5,,146
5,to,18654,ΠΡΟΣ,4,,450
5,them,18655,ΑΥΤΑΣ,5,,902
5,why,18656,ΤΙ,2,,310
5,seek you,18657,ΖΗΤΕΙΤΕ,7,,635
5,the,18658,ΤΟΝ,3,,420
5,living,18659,ΖΩΝΤΑ,5,,1158
5,with,18660,ΜΕΤΑ,4,,346
5,the,18661,ΤΩΝ,3,,1150
5,dead,18662,ΝΕΚΡΩΝ,6,,1025
,,,,______,____,________
,,,,97,21,14569
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,not,18663,ΟΥΚ,3,,490
6,He is,18664,ΕΣΤΙΝ,5,,565
6,here,18665,ΩΔΕ,3,,809
6,but,18666,ΑΛΛΑ,4,,62
6,He is risen,18667,ΗΓΕΡΘΗ,6,,133
6,remember,18668,ΜΝΗΣΘΗΤΕ,8,,620
6,how,18669,ΩΣ,2,,1000
6,He spoke,18670,ΕΛΑΛΗΣΕΝ,8,,329
6,to you,18671,ΥΜΙΝ,4,,500
6,yet,18672,ΕΤΙ,3,,315
6,being,18673,ΩΝ,2,,850
6,in,18674,ΕΝ,2,,55
6,the,18675,ΤΗΙ,3,,318
6,Galilee,18676,ΓΑΛΙΛΑΙΑΙ,9,,96
,,,,______,____,________
,,,,62,14,6142
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,saying,18677,ΛΕΓΩΝ,5,,888
7,the,18678,ΤΟΝ,3,,420
7,Son,18679,ΥΙΟΝ,4,,530
7,[of],18680,ΤΟΥ,3,,770
7,Man,18681,ΑΝΘΡΩΠΟΥ,8,,1510
7,that,18682,ΟΤΙ,3,,380
7,it is necessary,18683,ΔΕΙ,3,,19
7,to be delivered,18684,ΠΑΡΑΔΟΘΗΝΑΙ,11,,334
7,into,18685,ΕΙΣ,3,,215
7,[the] hands,18686,ΧΕΙΡΑΣ,6,,916
7,[of sinful] men,18687,ΑΝΘΡΩΠΩΝ,8,,1890
7,,18688,ΑΜΑΡΤΩΛΩΝ,9,,2122
7,and,18689,ΚΑΙ,3,,31
7,to be crucified,18690,ΣΤΑΥΡΩΘΗΝΑΙ,11,,1879
7,and,18691,ΚΑΙ,3,,31
7,the,18692,ΤΗΙ,3,,318
7,third,18693,ΤΡΙΤΗΙ,6,,728
7,day,18694,ΗΜΕΡΑΙ,6,,164
7,to arise,18695,ΑΝΑΣΤΗΝΑΙ,9,,621
,,,,______,____,________
,,,,107,19,13766
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,18696,ΚΑΙ,3,,31
8,they remembered,18697,ΕΜΝΗΣΘΗΣΑΝ,10,,571
8,the,18698,ΤΩΝ,3,,1150
8,words,18699,ΡΗΜΑΤΩΝ,7,,1299
8,of Him,18700,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,28,5,4222
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,18701,ΚΑΙ,3,,31
9,having returned,18702,ΥΠΟΣΤΡΕΨΑΣΑΙ,12,,2067
9,from,18703,ΑΠΟ,3,,151
9,the,18704,ΤΟΥ,3,,770
9,tomb,18705,ΜΝΗΜΕΙΟΥ,8,,623
9,they related,18706,ΑΠΗΓΓΕΙΛΑΝ,10,,191
9,[all] these [things],18707,ΤΑΥΤΑ,5,,1002
9,,18708,ΠΑΝΤΑ,5,,432
9,[to] the,18709,ΤΟΙΣ,4,,580
9,eleven,18710,ΕΝΔΕΚΑ,6,,85
9,and,18711,ΚΑΙ,3,,31
9,[to] all,18712,ΠΑΣΙΝ,5,,341
9,the,18713,ΤΟΙΣ,4,,580
9,rest,18714,ΛΟΙΠΟΙΣ,7,,470
,,,,______,____,________
,,,,78,14,7354
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,[and] it was,18715,ΗΣΑΝ,4,,259
10,,18716,ΔΕ,2,,9
10,the,18717,Η,1,,8
10,Magdalene,18718,ΜΑΓΔΑΛΗΝΗ,9,,145
10,Mariam,18719,ΜΑΡΙΑ,5,,152
10,and,18720,ΚΑΙ,3,,31
10,Joanna,18721,ΙΩΑΝΝΑ,6,,912
10,and,18722,ΚΑΙ,3,,31
10,Mariam,18723,ΜΑΡΙΑ,5,,152
10,the [mother],18724,Η,1,,8
10,[of] Jacob,18725,ΙΑΚΩΒΟΥ,7,,1303
10,and,18726,ΚΑΙ,3,,31
10,the,18727,ΑΙ,2,,11
10,others,18728,ΛΟΙΠΑΙ,6,,201
10,with,18729,ΣΥΝ,3,,650
10,them,18730,ΑΥΤΑΙΣ,6,,912
10,telling,18731,ΕΛΕΓΟΝ,6,,163
10,to,18732,ΠΡΟΣ,4,,450
10,the,18733,ΤΟΥΣ,4,,970
10,apostles,18734,ΑΠΟΣΤΟΛΟΥΣ,10,,1421
10,these [things],18735,ΤΑΥΤΑ,5,,1002
,,,,______,____,________
,,,,95,21,8821
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,18736,ΚΑΙ,3,,31
11,appeared,18737,ΕΦΑΝΗΣΑΝ,8,,815
11,before,18738,ΕΝΩΠΙΟΝ,7,,1065
11,them,18739,ΑΥΤΩΝ,5,,1551
11,like,18740,ΩΣΕΙ,4,,1015
11,folly,18741,ΛΗΡΟΣ,5,,408
11,the,18742,ΤΑ,2,,301
11,words,18743,ΡΗΜΑΤΑ,6,,450
11,of them,18744,ΤΑΥΤΑ,5,,1002
11,and,18745,ΚΑΙ,3,,31
11,they did not believe,18746,ΗΠΙΣΤΟΥΝ,8,,1118
11,them,18747,ΑΥΤΑΙΣ,6,,912
,,,,______,____,________
,,,,62,12,8699
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,,18748,Ο,1,,70
12,however,18749,ΔΕ,2,,9
12,Peter,18750,ΠΕΤΡΟΣ,6,,755
12,having risen up,18751,ΑΝΑΣΤΑΣ,7,,753
12,ran,18752,ΕΔΡΑΜΕΝ,7,,205
12,to,18753,ΕΠΙ,3,,95
12,the,18754,ΤΟ,2,,370
12,tomb,18755,ΜΝΗΜΕΙΟΝ,8,,273
12,and,18756,ΚΑΙ,3,,31
12,having stooped down,18757,ΠΑΡΑΚΥΨΑΣ,9,,1503
12,he sees,18758,ΒΛΕΠΕΙ,6,,132
12,the,18759,ΤΑ,2,,301
12,linen wrapping,18760,ΟΘΟΝΙΑ,6,,210
12,only,18761,ΜΟΝΑ,4,,161
12,and,18762,ΚΑΙ,3,,31
12,he went away,18763,ΑΠΗΛΘΕΝ,7,,183
12,in,18764,ΠΡΟΣ,4,,450
12,himself,18765,ΕΑΥΤΟΝ,6,,826
12,wondering at,18766,ΘΑΥΜΑΖΩΝ,8,,1308
12,[that],18767,ΤΟ,2,,370
12,having come to pass,18768,ΓΕΓΟΝΟΣ,7,,401
,,,,______,____,________
,,,,103,21,8437
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,18769,ΚΑΙ,3,,31
13,behold,18770,ΙΔΟΥ,4,,484
13,two,18771,ΔΥΟ,3,,474
13,out of,18772,ΕΞ,2,,65
13,them,18773,ΑΥΤΩΝ,5,,1551
13,in,18774,ΕΝ,2,,55
13,,18775,ΑΥΤΗΙ,5,,719
13,the,18776,ΤΗΙ,3,,318
13,[same] day,18777,ΗΜΕΡΑΙ,6,,164
13,were,18778,ΗΣΑΝ,4,,259
13,walking,18779,ΠΟΡΕΥΟΜΕΝΟΙ,11,,900
13,to,18780,ΕΙΣ,3,,215
13,a village,18781,ΚΩΜΗΝ,5,,918
13,being distant,18782,ΑΠΕΧΟΥΣΑΝ,9,,1407
13,stadia,18783,ΣΤΑΔΙΟΥΣ,8,,1185
13,sixty,18784,ΕΞΗΚΟΝΤΑ,8,,514
13,from,18785,ΑΠΟ,3,,151
13,Jerusalem,18786,ΙΕΡΟΥΣΑΛΗΜ,10,,864
13,whose,18787,ΗΙ,2,,18
13,name,18788,ΟΝΟΜΑ,5,,231
13,[is] Emmaus,18789,ΕΜΜΑΟΥΣ,7,,756
,,,,______,____,________
,,,,108,21,11279
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,18790,ΚΑΙ,3,,31
14,they,18791,ΑΥΤΟΙ,5,,781
14,were talking,18792,ΩΜΙΛΟΥΝ,7,,1400
14,to,18793,ΠΡΟΣ,4,,450
14,one another,18794,ΑΛΛΗΛΟΥΣ,8,,769
14,concerning,18795,ΠΕΡΙ,4,,195
14,all,18796,ΠΑΝΤΩΝ,6,,1281
14,,18797,ΤΩΝ,3,,1150
14,having taken place,18798,ΣΥΜΒΕΒΗΚΟΤΩΝ,12,,1897
14,these [things],18799,ΤΟΥΤΩΝ,6,,1920
,,,,______,____,________
,,,,58,10,9874
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
15,and,18800,ΚΑΙ,3,,31
15,it came to pass,18801,ΕΓΕΝΕΤΟ,7,,438
15,in,18802,ΕΝ,2,,55
15,the,18803,ΤΩΙ,3,,1110
15,talking,18804,ΟΜΙΛΕΙΝ,7,,215
15,of them,18805,ΑΥΤΟΥΣ,6,,1371
15,and,18806,ΚΑΙ,3,,31
15,reasoning ,18807,ΣΥΝΖΗΤΕΙΝ,9,,1030
15,also,18808,ΚΑΙ,3,,31
15,Himself,18809,ΑΥΤΟΣ,5,,971
15,Jesus,18810,ΙΗΣΟΥΣ,6,,888
15,having drawn near,18811,ΕΓΓΙΣΑΣ,7,,422
15,was walking with,18812,ΣΥΝΕΠΟΡΕΥΕΤΟ,12,,1685
15,them,18813,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,79,14,9259
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
16,,18814,ΟΙ,2,,80
16,however,18815,ΔΕ,2,,9
16,[the] eyes,18816,ΟΦΘΑΛΜΟΙ,8,,730
16,of them,18817,ΑΥΤΩΝ,5,,1551
16,were held,18818,ΕΚΡΑΤΟΥΝΤΟ,10,,1316
16,,18819,ΤΟΥ,3,,770
16,not,18820,ΜΗ,2,,48
16,to know,18821,ΕΠΙΓΝΩΝΑΙ,9,,1009
16,Him,18822,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,46,9,6334
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
17,[and] He said,18823,ΕΙΠΕΝ,5,,150
17,,18824,ΔΕ,2,,9
17,to,18825,ΠΡΟΣ,4,,450
17,them,18826,ΑΥΤΟΥΣ,6,,1371
17,what,18827,ΤΙΝΕΣ,5,,565
17,,18828,ΟΙ,2,,80
17,words,18829,ΛΟΓΟΙ,5,,183
17,[are] these,18830,ΟΥΤΟΙ,5,,850
17,that,18831,ΟΥΣ,3,,670
17,you exchange,18832,ΑΝΤΙΒΑΛΛΕΤΕ,11,,734
17,with,18833,ΠΡΟΣ,4,,450
17,one another,18834,ΑΛΛΗΛΟΥΣ,8,,769
17,walking,18835,ΠΕΡΙΠΑΤΟΥΝΤΕΣ,13,,1601
17,and,18836,ΚΑΙ,3,,31
17,they stood still,18837,ΕΣΤΑΘΗΣΑΝ,9,,774
17,looking sad,18838,ΣΚΥΘΡΩΠΟΙ,9,,1689
,,,,______,____,________
,,,,94,16,10376
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
18,[and] answering,18839,ΑΠΟΚΡΙΘΕΙΣ,10,,505
18,,18840,ΔΕ,2,,9
18,[the] one,18841,ΕΙΣ,3,,215
18,named,18842,ΟΝΟΜΑΤΙ,7,,541
18,Cleopas,18843,ΚΛΕΟΠΑΣ,7,,406
18,said,18844,ΕΙΠΕΝ,5,,150
18,to,18845,ΠΡΟΣ,4,,450
18,Him,18846,ΑΥΤΟΝ,5,,821
18,You,18847,ΣΥ,2,,600
18,alone,18848,ΜΟΝΟΣ,5,,430
18,visit,18849,ΠΑΡΟΙΚΕΙΣ,9,,496
18,Jerusalem,18850,ΙΕΡΟΥΣΑΛΗΜ,10,,864
18,and,18851,ΚΑΙ,3,,31
18,not,18852,ΟΥΚ,3,,490
18,have known,18853,ΕΓΝΩΣ,5,,1058
18,the [things],18854,ΤΑ,2,,301
18,having come to pass,18855,ΓΕΝΟΜΕΝΑ,8,,224
18,in,18856,ΕΝ,2,,55
18,it,18857,ΑΥΤΗΙ,5,,719
18,in,18858,ΕΝ,2,,55
18,the,18859,ΤΑΙΣ,4,,511
18,days,18860,ΗΜΕΡΑΙΣ,7,,364
18,these,18861,ΤΑΥΤΑΙΣ,7,,1212
,,,,______,____,________
,,,,117,23,10507
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
19,and,18862,ΚΑΙ,3,,31
19,He said,18863,ΕΙΠΕΝ,5,,150
19,to them,18864,ΑΥΤΟΙΣ,6,,981
19,what [things],18865,ΠΟΙΑ,4,,161
19,,18866,ΟΙ,2,,80
19,and,18867,ΔΕ,2,,9
19,they said,18868,ΕΙΠΑΝ,5,,146
19,to Him,18869,ΑΥΤΩΙ,5,,1511
19,the [things],18870,ΤΑ,2,,301
19,concerning,18871,ΠΕΡΙ,4,,195
19,Jesus,18872,ΙΗΣΟΥ,5,,688
19,[of],18873,ΤΟΥ,3,,770
19,Nazareth,18874,ΝΑΖΑΡΗΝΟΥ,9,,687
19,who,18875,ΟΣ,2,,270
19,was,18876,ΕΓΕΝΕΤΟ,7,,438
19,a Man,18877,ΑΝΗΡ,4,,159
19,[the] Prophet,18878,ΠΡΟΦΗΤΗΣ,8,,1266
19,mighty,18879,ΔΥΝΑΤΟΣ,7,,1025
19,in,18880,ΕΝ,2,,55
19,deed,18881,ΕΡΓΩΙ,5,,918
19,and,18882,ΚΑΙ,3,,31
19,word,18883,ΛΟΓΩΙ,5,,913
19,before,18884,ΕΝΑΝΤΙΟΝ,8,,536
19,,18885,ΤΟΥ,3,,770
19,God,18886,ΘΕΟΥ,4,,484
19,and,18887,ΚΑΙ,3,,31
19,all,18888,ΠΑΝΤΟΣ,6,,701
19,the,18889,ΤΟΥ,3,,770
19,people,18890,ΛΑΟΥ,4,,501
,,,,______,____,________
,,,,129,29,14578
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
20,so that,18891,ΟΠΩΣ,4,,1150
20,then,18892,ΤΕ,2,,305
20,delivered up,18893,ΠΑΡΕΔΩΚΑΝ,9,,1061
20,Him,18894,ΑΥΤΟΝ,5,,821
20,the,18895,ΟΙ,2,,80
20,chief priests,18896,ΑΡΧΙΕΡΕΙΣ,9,,1031
20,and,18897,ΚΑΙ,3,,31
20,the,18898,ΟΙ,2,,80
20,rulers,18899,ΑΡΧΟΝΤΕΣ,8,,1326
20,of us,18900,ΗΜΩΝ,4,,898
20,to,18901,ΕΙΣ,3,,215
20,judgment,18902,ΚΡΙΜΑ,5,,171
20,[of] death,18903,ΘΑΝΑΤΟΥ,7,,831
20,and,18904,ΚΑΙ,3,,31
20,crucified,18905,ΕΣΤΑΥΡΩΣΑΝ,10,,2057
20,Him,18906,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,81,16,10909
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
21,we,18907,ΗΜΕΙΣ,5,,263
21,however,18908,ΔΕ,2,,9
21,were hoping,18909,ΗΛΠΙΖΟΜΕΝ,9,,300
21,that,18910,ΟΤΙ,3,,380
21,He,18911,ΑΥΤΟΣ,5,,971
21,it is,18912,ΕΣΤΙΝ,5,,565
21,the [One who],18913,Ο,1,,70
21,is about,18914,ΜΕΛΛΩΝ,6,,955
21,to redeem,18915,ΛΥΤΡΟΥΣΘΑΙ,10,,1520
21,,18916,ΤΟΝ,3,,420
21,Israel,18917,ΙΣΡΑΗΛ,6,,349
21,but,18918,ΑΛΛΑ,4,,62
21,indeed,18919,ΓΕ,2,,8
21,also,18920,ΚΑΙ,3,,31
21,with,18921,ΣΥΝ,3,,650
21,all,18922,ΠΑΣΙΝ,5,,341
21,these [things],18923,ΤΟΥΤΟΙΣ,7,,1350
21,[the] third,18924,ΤΡΙΤΗΝ,6,,768
21,this,18925,ΤΑΥΤΗΝ,6,,1059
21,day,18926,ΗΜΕΡΑΝ,6,,204
21,brings,18927,ΑΓΕΙ,4,,19
21,from,18928,ΑΠΟ,3,,151
21,which,18929,ΟΥ,2,,470
21,these [things],18930,ΤΑΥΤΑ,5,,1002
21,came to pass,18931,ΕΓΕΝΕΤΟ,7,,438
,,,,______,____,________
,,,,118,25,12355
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
22,but,18932,ΑΛΛΑ,4,,62
22,also,18933,ΚΑΙ,3,,31
22,[certain] women,18934,ΓΥΝΑΙΚΕΣ,8,,689
22,,18935,ΤΙΝΕΣ,5,,565
22,out of,18936,ΕΞ,2,,65
22,us,18937,ΗΜΩΝ,4,,898
22,astonished,18938,ΕΞΕΣΤΗΣΑΝ,9,,829
22,us,18939,ΗΜΑΣ,4,,249
22,having been,18940,ΓΕΝΟΜΕΝΑΙ,9,,234
22,early,18941,ΟΡΘΡΙΝΑΙ,8,,350
22,to,18942,ΕΠΙ,3,,95
22,the,18943,ΤΟ,2,,370
22,tomb,18944,ΜΝΗΜΕΙΟΝ,8,,273
,,,,______,____,________
,,,,69,13,4710
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
23,and,18945,ΚΑΙ,3,,31
23,not,18946,ΜΗ,2,,48
23,having found,18947,ΕΥΡΟΥΣΑΙ,8,,1186
23,the,18948,ΤΟ,2,,370
23,body,18949,ΣΩΜΑ,4,,1041
23,of Him,18950,ΑΥΤΟΥ,5,,1171
23,they came,18951,ΗΛΘΑΝ,5,,98
23,declaring,18952,ΛΕΓΟΥΣΑΙ,8,,719
23,also,18953,ΚΑΙ,3,,31
23,a vision,18954,ΟΠΤΑΣΙΑΝ,8,,712
23,[of] angels,18955,ΑΓΓΕΛΩΝ,7,,892
23,to have seen,18956,ΕΩΡΑΚΕΝΑΙ,9,,992
23,who,18957,ΟΙ,2,,80
23,say,18958,ΛΕΓΟΥΣΙΝ,8,,768
23,He,18959,ΑΥΤΟΝ,5,,821
23,is alive,18960,ΖΗΝ,3,,65
,,,,______,____,________
,,,,82,16,9025
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
24,and,18961,ΚΑΙ,3,,31
24,went,18962,ΑΠΗΛΘΟΝ,7,,248
24,some,18963,ΤΙΝΕΣ,5,,565
24,[of] the [ones],18964,ΤΩΝ,3,,1150
24,with,18965,ΣΥΝ,3,,650
24,us,18966,ΗΜΙΝ,4,,108
24,to,18967,ΕΠΙ,3,,95
24,the,18968,ΤΟ,2,,370
24,tomb,18969,ΜΝΗΜΕΙΟΝ,8,,273
24,and,18970,ΚΑΙ,3,,31
24,found [it],18971,ΕΥΡΟΝ,5,,625
24,so,18972,ΟΥΤΩΣ,5,,1770
24,as,18973,ΚΑΘΩΣ,5,,1030
24,also,18974,ΚΑΙ,3,,31
24,the,18975,ΑΙ,2,,11
24,women,18976,ΓΥΝΑΙΚΕΣ,8,,689
24,said,18977,ΕΙΠΟΝ,5,,215
24,Him,18978,ΑΥΤΟΝ,5,,821
24,however,18979,ΔΕ,2,,9
24,not,18980,ΟΥΚ,3,,490
24,they saw,18981,ΕΙΔΟΝ,5,,139
,,,,______,____,________
,,,,89,21,9351
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,and,18982,ΚΑΙ,3,,31
25,,18983,ΑΥΤΟΣ,5,,971
25,He said,18984,ΕΙΠΕΝ,5,,150
25,to,18985,ΠΡΟΣ,4,,450
25,them,18986,ΑΥΤΟΥΣ,6,,1371
25,O,18987,Ω,1,,800
25,foolish,18988,ΑΝΟΗΤΟΙ,7,,509
25,and,18989,ΚΑΙ,3,,31
25,slow,18990,ΒΡΑΔΕΙΣ,7,,322
25,[of],18991,ΤΗΙ,3,,318
25,heart,18992,ΚΑΡΔΙΑΙ,7,,146
25,,18993,ΤΟΥ,3,,770
25,to believe,18994,ΠΙΣΤΕΥΕΙΝ,9,,1060
25,in,18995,ΕΠΙ,3,,95
25,all,18996,ΠΑΣΙΝ,5,,341
25,that,18997,ΟΙΣ,3,,280
25,have spoken,18998,ΕΛΑΛΗΣΑΝ,8,,325
25,the,18999,ΟΙ,2,,80
25,Prophets,19000,ΠΡΟΦΗΤΑΙ,8,,1069
,,,,______,____,________
,,,,92,19,9119
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,not,19001,ΟΥΧΙ,4,,1080
26,these [things],19002,ΤΑΥΤΑ,5,,1002
26,was it necessary for,19003,ΕΔΕΙ,4,,24
26,to suffer,19004,ΠΑΘΕΙΝ,6,,155
26,the,19005,ΤΟΝ,3,,420
26,Christ,19006,ΧΡΙΣΤΟΝ,7,,1330
26,and,19007,ΚΑΙ,3,,31
26,to enter,19008,ΕΙΣΕΛΘΕΙΝ,9,,324
26,into,19009,ΕΙΣ,3,,215
26,the,19010,ΤΗΝ,3,,358
26,glory,19011,ΔΟΞΑΝ,5,,185
26,of Him,19012,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,57,12,6295
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,and,19013,ΚΑΙ,3,,31
27,having begun,19014,ΑΡΞΑΜΕΝΟΣ,9,,527
27,from,19015,ΑΠΟ,3,,151
27,Moses,19016,ΜΩΥΣΕΩΣ,7,,2445
27,and,19017,ΚΑΙ,3,,31
27,from,19018,ΑΠΟ,3,,151
27,all,19019,ΠΑΝΤΩΝ,6,,1281
27,the,19020,ΤΩΝ,3,,1150
27,Prophets,19021,ΠΡΟΦΗΤΩΝ,8,,1908
27,He interpreted,19022,ΔΙΕΡΜΗΝΕΥΣΕΝ,12,,877
27,to them,19023,ΑΥΤΟΙΣ,6,,981
27,in,19024,ΕΝ,2,,55
27,all,19025,ΠΑΣΑΙΣ,6,,492
27,the,19026,ΤΑΙΣ,4,,511
27,Scriptures,19027,ΓΡΑΦΑΙΣ,7,,815
27,the [things],19028,ΤΑ,2,,301
27,concerning,19029,ΠΕΡΙ,4,,195
27,Himself,19030,ΕΑΥΤΟΥ,6,,1176
,,,,______,____,________
,,,,94,18,13078
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,and,19031,ΚΑΙ,3,,31
28,they drew near,19032,ΗΓΓΙΣΑΝ,7,,275
28,to,19033,ΕΙΣ,3,,215
28,the,19034,ΤΗΝ,3,,358
28,village,19035,ΚΩΜΗΝ,5,,918
28,where,19036,ΟΥ,2,,470
28,they were going,19037,ΕΠΟΡΕΥΟΝΤΟ,10,,1150
28,and,19038,ΚΑΙ,3,,31
28,He,19039,ΑΥΤΟΣ,5,,971
28,appeared,19040,ΠΡΟΣΕΠΟΙΗΣΑΤΟ,13,,1194
28,farther,19041,ΠΟΡΡΩΤΕΡΟΝ,10,,1675
28,to be going,19042,ΠΟΡΕΥΕΣΘΑΙ,10,,880
,,,,______,____,________
,,,,74,12,8168
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,and,19043,ΚΑΙ,3,,31
29,they constrained,19044,ΠΑΡΕΒΙΑΣΑΝΤΟ,12,,820
29,Him,19045,ΑΥΤΟΝ,5,,821
29,saying,19046,ΛΕΓΟΝΤΕΣ,8,,663
29,abide,19047,ΜΕΙΝΟΝ,6,,225
29,with,19048,ΜΕΤΑ,4,,346
29,us,19049,ΗΜΩΝ,4,,898
29,because,19050,ΟΤΙ,3,,380
29,toward,19051,ΠΡΟΣ,4,,450
29,evening,19052,ΕΣΠΕΡΑΝ,7,,441
29,it is,19053,ΕΣΤΙΝ,5,,565
29,and,19054,ΚΑΙ,3,,31
29,has declined,19055,ΚΕΚΛΙΚΕΝ,8,,160
