3,,50,ΑΥΤΟΥ,5,,1171
3,[the] purification,51,ΚΑΘΑΡΙΣΜΟΝ,10,,501
3,[of],52,ΤΩΝ,3,,1150
3,sins,53,ΑΜΑΡΤΙΩΝ,8,,1302
3,having made,54,ΠΟΙΗΣΑΜΕΝΟΣ,11,,734
3,He sat down,55,ΕΚΑΘΙΣΕΝ,8,,300
3,at,56,ΕΝ,2,,55
3,[the] right hand,57,ΔΕΞΙΑΙ,6,,90
3,[of] the,58,ΤΗΣ,3,,508
3,Majesty,59,ΜΕΓΑΛΩΣΥΝΗΣ,11,,1737
3,on,60,ΕΝ,2,,55
3,high,61,ΥΨΗΛΟΙΣ,7,,1418
,,,,______,____,________
,,,,160,30,22884
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,so much,62,ΤΟΣΟΥΤΩΙ,8,,2150
4,superior,63,ΚΡΕΙΤΤΩΝ,8,,1585
4,having become,64,ΓΕΝΟΜΕΝΟΣ,9,,493
4,[to] the,65,ΤΩΝ,3,,1150
4,angels,66,ΑΓΓΕΛΩΝ,7,,892
4,as much as,67,ΟΣΩΙ,4,,1080
4,more excellent,68,ΔΙΑΦΟΡΩΤΕΡΟΝ,12,,2010
4,beyond,69,ΠΑΡΑ,4,,182
4,theirs,70,ΑΥΤΟΥΣ,6,,1371
4,He has inherited,71,ΚΕΚΛΗΡΟΝΟΜΗΚΕΝ,14,,496
4,[the] Name,72,ΟΝΟΜΑ,5,,231
,,,,______,____,________
,,,,80,11,11640
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,[for to] which,73,ΤΙΝΙ,4,,370
5,,74,ΓΑΡ,3,,104
5,did He say,75,ΕΙΠΕΝ,5,,150
5,ever,76,ΠΟΤΕ,4,,455
5,[of] the,77,ΤΩΝ,3,,1150
5,angels,78,ΑΓΓΕΛΩΝ,7,,892
5,[My] Son,79,ΥΙΟΣ,4,,680
5,,80,ΜΟΥ,3,,510
5,are,81,ΕΙ,2,,15
5,You,82,ΣΥ,2,,600
5,I,83,ΕΓΩ,3,,808
5,today,84,ΣΗΜΕΡΟΝ,7,,473
5,have begotten,85,ΓΕΓΕΝΝΗΚΑ,9,,145
5,You,86,ΣΕ,2,,205
5,and,87,ΚΑΙ,3,,31
5,again,88,ΠΑΛΙΝ,5,,171
5,I,89,ΕΓΩ,3,,808
5,will be,90,ΕΣΟΜΑΙ,6,,326
5,unto Him,91,ΑΥΤΩΙ,5,,1511
5,,92,ΕΙΣ,3,,215
5,a Father,93,ΠΑΤΕΡΑ,6,,487
5,and,94,ΚΑΙ,3,,31
5,He,95,ΑΥΤΟΣ,5,,971
5,will be,96,ΕΣΤΑΙ,5,,516
5,[unto] Me,97,ΜΟΙ,3,,120
5,,98,ΕΙΣ,3,,215
5,a Son,99,ΥΙΟΝ,4,,530
,,,,______,____,________
,,,,112,27,12489
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,[and] when,100,ΟΤΑΝ,4,,421
6,,101,ΔΕ,2,,9
6,again,102,ΠΑΛΙΝ,5,,171
6,He brings,103,ΕΙΣΑΓΑΓΗΙ,9,,241
6,the,104,ΤΟΝ,3,,420
6,Firstborn,105,ΠΡΩΤΟΤΟΚΟΝ,10,,1860
6,into,106,ΕΙΣ,3,,215
6,the,107,ΤΗΝ,3,,358
6,world,108,ΟΙΚΟΥΜΕΝΗΝ,10,,723
6,He says,109,ΛΕΓΕΙ,5,,53
6,and,110,ΚΑΙ,3,,31
6,let worship,111,ΠΡΟΣΚΥΝΗΣΑΤΩΣΑΝ,15,,2480
6,Him,112,ΑΥΤΩΙ,5,,1511
6,all,113,ΠΑΝΤΕΣ,6,,636
6,[the] angels,114,ΑΓΓΕΛΟΙ,7,,122
6,[of] God,115,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,94,16,9735
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,116,ΚΑΙ,3,,31
7,,117,ΠΡΟΣ,4,,450
7,indeed,118,ΜΕΝ,3,,95
7,[of] the,119,ΤΟΥΣ,4,,970
7,angels,120,ΑΓΓΕΛΟΥΣ,8,,712
7,He says,121,ΛΕΓΕΙ,5,,53
7,the [One],122,Ο,1,,70
7,making,123,ΠΟΙΩΝ,5,,1010
7,,124,ΤΟΥΣ,4,,970
7,[His] angels,125,ΑΓΓΕΛΟΥΣ,8,,712
7,,126,ΑΥΤΟΥ,5,,1171
7,spirits,127,ΠΝΕΥΜΑΤΑ,8,,877
7,and,128,ΚΑΙ,3,,31
7,the,129,ΤΟΥΣ,4,,970
7,ministers,130,ΛΕΙΤΟΥΡΓΟΥΣ,11,,1588
7,of Him,131,ΑΥΤΟΥ,5,,1171
7,[a flame of] fire,132,ΠΥΡΟΣ,5,,850
7,,133,ΦΛΟΓΑ,5,,604
,,,,______,____,________
,,,,91,18,12335
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,[however] unto,134,ΠΡΟΣ,4,,450
8,,135,ΔΕ,2,,9
8,the,136,ΤΟΝ,3,,420
8,Son,137,ΥΙΟΝ,4,,530
8,,138,Ο,1,,70
8,[Your] throne,139,ΘΡΟΝΟΣ,6,,499
8,,140,ΣΟΥ,3,,670
8,O,141,Ο,1,,70
8,God,142,ΘΕΟΣ,4,,284
8,[is] unto,143,ΕΙΣ,3,,215
8,the,144,ΤΟΝ,3,,420
8,age,145,ΑΙΩΝΑ,5,,862
8,[of] the,146,ΤΟΥ,3,,770
8,age,147,ΑΙΩΝΟΣ,6,,1131
8,and,148,ΚΑΙ,3,,31
8,the,149,Η,1,,8
8,scepter,150,ΡΑΒΔΟΣ,6,,377
8,[of],151,ΤΗΣ,3,,508
8,righteousness,152,ΕΥΘΥΤΗΤΟΣ,9,,1692
8,[is the] scepter,153,ΡΑΒΔΟΣ,6,,377
8,[of] the,154,ΤΗΣ,3,,508
8,Kingdom,155,ΒΑΣΙΛΕΙΑΣ,9,,459
8,of You,156,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,93,23,11531
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,You have loved,157,ΗΓΑΠΗΣΑΣ,8,,501
9,righteousness,158,ΔΙΚΑΙΟΣΥΝΗΝ,11,,823
9,and,159,ΚΑΙ,3,,31
9,have hated,160,ΕΜΙΣΗΣΑΣ,8,,664
9,wickedness,161,ΑΝΟΜΙΑΝ,7,,222
9,because of,162,ΔΙΑ,3,,15
9,this,163,ΤΟΥΤΟ,5,,1140
9,has anointed,164,ΕΧΡΙΣΕΝ,7,,970
9,You,165,ΣΕ,2,,205
9,,166,Ο,1,,70
9,God,167,ΘΕΟΣ,4,,284
9,,168,Ο,1,,70
9,[Your] God,169,ΘΕΟΣ,4,,284
9,,170,ΣΟΥ,3,,670
9,[with the] oil,171,ΕΛΑΙΟΝ,6,,166
9,[of] exultation,172,ΑΓΑΛΛΙΑΣΕΩΣ,11,,1281
9,above,173,ΠΑΡΑ,4,,182
9,the,174,ΤΟΥΣ,4,,970
9,companions,175,ΜΕΤΟΧΟΥΣ,8,,1685
9,of You,176,ΣΟΥ,3,,670
,,,,______,____,________
,,,,103,20,10903
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,177,ΚΑΙ,3,,31
10,You,178,ΣΥ,2,,600
10,in,179,ΚΑΤΑ,4,,322
10,[the] beginning,180,ΑΡΧΑΣ,5,,902
10,[the] Lord,181,ΚΥΡΙΕ,5,,535
10,[of] the,182,ΤΗΝ,3,,358
10,earth,183,ΓΗΝ,3,,61
10,laid the foundation,184,ΕΘΕΜΕΛΙΩΣΑΣ,11,,1305
10,and,185,ΚΑΙ,3,,31
10,[the] works,186,ΕΡΓΑ,4,,109
10,[of Your],187,ΤΩΝ,3,,1150
10,hands,188,ΧΕΙΡΩΝ,6,,1565
10,,189,ΣΟΥ,3,,670
10,are,190,ΕΙΣΙΝ,5,,275
10,the,191,ΟΙ,2,,80
10,heavens,192,ΟΥΡΑΝΟΙ,7,,701
,,,,______,____,________
,,,,69,16,8695
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,they,193,ΑΥΤΟΙ,5,,781
11,will perish,194,ΑΠΟΛΟΥΝΤΑΙ,10,,1012
11,You,195,ΣΥ,2,,600
11,however,196,ΔΕ,2,,9
11,remain,197,ΔΙΑΜΕΝΕΙΣ,9,,325
11,and,198,ΚΑΙ,3,,31
11,all,199,ΠΑΝΤΕΣ,6,,636
11,like,200,ΩΣ,2,,1000
11,a garment,201,ΙΜΑΤΙΟΝ,7,,481
11,will grow old,202,ΠΑΛΑΙΩΘΗΣΟΝΤΑΙ,14,,1570
,,,,______,____,________
,,,,60,10,6445
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,and,203,ΚΑΙ,3,,31
12,like,204,ΩΣΕΙ,4,,1015
12,a mantle,205,ΠΕΡΙΒΟΛΑΙΟΝ,11,,428
12,You will roll up,206,ΕΛΙΞΕΙΣ,7,,320
12,them,207,ΑΥΤΟΥΣ,6,,1371
12,like,208,ΩΣ,2,,1000
12,a garment,209,ΙΜΑΤΙΟΝ,7,,481
12,and,210,ΚΑΙ,3,,31
12,they will be changed,211,ΑΛΛΑΓΗΣΟΝΤΑΙ,12,,704
12,You,212,ΣΥ,2,,600
12,however,213,ΔΕ,2,,9
12,the,214,Ο,1,,70
12,same,215,ΑΥΤΟΣ,5,,971
12,are,216,ΕΙ,2,,15
12,and,217,ΚΑΙ,3,,31
12,the,218,ΤΑ,2,,301
12,years,219,ΕΤΗ,3,,313
12,of You,220,ΣΟΥ,3,,670
12,not,221,ΟΥΚ,3,,490
12,will end,222,ΕΚΛΕΙΨΟΥΣΙΝ,11,,1500
,,,,______,____,________
,,,,92,20,10351
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,[and] to,223,ΠΡΟΣ,4,,450
13,which,224,ΤΙΝΑ,4,,361
13,,225,ΔΕ,2,,9
13,[of] the,226,ΤΩΝ,3,,1150
13,angels,227,ΑΓΓΕΛΩΝ,7,,892
13,did He say,228,ΕΙΡΗΚΕΝ,7,,198
13,ever,229,ΠΟΤΕ,4,,455
13,sit,230,ΚΑΘΟΥ,5,,500
13,at,231,ΕΚ,2,,25
13,[My] right hand,232,ΔΕΞΙΩΝ,6,,929
13,,233,ΜΟΥ,3,,510
13,until,234,ΕΩΣ,3,,1005
13,might,235,ΑΝ,2,,51
13,I place,236,ΘΩ,2,,809
13,the,237,ΤΟΥΣ,4,,970
13,enemies,238,ΕΧΘΡΟΥΣ,7,,1384
13,of You,239,ΣΟΥ,3,,670
13,[as] a footstool,240,ΥΠΟΠΟΔΙΟΝ,9,,834
13,[for] the,241,ΤΩΝ,3,,1150
13,feet,242,ΠΟΔΩΝ,5,,1004
13,of You,243,ΣΟΥ,3,,670
,,,,______,____,________
,,,,88,21,14026
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,[are] not,244,ΟΥΧΙ,4,,1080
14,all,245,ΠΑΝΤΕΣ,6,,636
14,they,246,ΕΙΣΙΝ,5,,275
14,ministering,247,ΛΕΙΤΟΥΡΓΙΚΑ,11,,949
14,spirits,248,ΠΝΕΥΜΑΤΑ,8,,877
14,unto,249,ΕΙΣ,3,,215
14,service,250,ΔΙΑΚΟΝΙΑΝ,9,,216
14,being sent forth,251,ΑΠΟΣΤΕΛΛΟΜΕΝΑ,13,,882
14,for the sake of,252,ΔΙΑ,3,,15
14,the [ones],253,ΤΟΥΣ,4,,970
14,being about,254,ΜΕΛΛΟΝΤΑΣ,9,,726
14,to inherit,255,ΚΛΗΡΟΝΟΜΕΙΝ,11,,453
14,salvation,256,ΣΩΤΗΡΙΑΝ,8,,1469
,,,,______,____,________
,,,,94,13,8763
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 1,,,1295,256,160293
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
